﻿Comptes de cotització. A últim dia del mes
Rosselló
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251898
;Comptes de cotització
09/2020;66
06/2020;66
03/2020;64
12/2019;64
09/2019;61
06/2019;66
03/2019;66
12/2018;63
09/2018;63
06/2018;68
03/2018;68
12/2017;68
09/2017;69
06/2017;67
03/2017;72
12/2016;70
09/2016;68
06/2016;70
03/2016;70
12/2015;67
09/2015;66
06/2015;63
03/2015;61
12/2014;63
09/2014;63
06/2014;62
03/2014;59
12/2013;60
09/2013;63
06/2013;64
03/2013;63
12/2012;62
09/2012;62
06/2012;63
03/2012;64
12/2011;64
09/2011;65
06/2011;64
03/2011;68
12/2010;67
09/2010;67
06/2010;75
03/2010;75
12/2009;80
09/2009;82
06/2009;85
03/2009;88
12/2008;89
09/2008;88
06/2008;96
03/2008;99

