﻿Població. Per sexe, edat quinquennal i estat civil
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171352
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;32;28;60;0;0;0;0;0;0;0;0;0;0;0;0;32;28;60
De 15 a 19 anys;9;12;21;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21
De 20 a 24 anys;15;18;33;0;2;2;0;0;0;0;0;0;0;0;0;15;20;35
De 25 a 29 anys;10;8;18;1;3;4;0;0;0;0;0;0;1;0;1;12;11;23
De 30 a 34 anys;7;3;10;10;15;25;0;0;0;1;1;2;1;0;1;19;19;38
De 35 a 39 anys;4;4;8;14;16;30;0;0;0;0;0;0;0;0;0;18;20;38
De 40 a 44 anys;1;0;1;15;17;32;0;1;1;1;0;1;1;0;1;18;18;36
De 45 a 49 anys;2;0;2;12;7;19;0;1;1;2;3;5;1;0;1;17;11;28
De 50 a 54 anys;1;0;1;11;10;21;0;2;2;1;0;1;0;1;1;13;13;26
De 55 a 59 anys;3;0;3;14;12;26;0;0;0;3;1;4;0;0;0;20;13;33
De 60 a 64 anys;2;0;2;8;5;13;1;0;1;0;0;0;0;0;0;11;5;16
De 65 a 69 anys;3;1;4;5;4;9;2;3;5;0;0;0;1;0;1;11;8;19
De 70 a 74 anys;1;0;1;9;9;18;2;3;5;0;0;0;0;0;0;12;12;24
De 75 a 79 anys;1;0;1;6;2;8;3;6;9;0;0;0;0;0;0;10;8;18
De 80 a 84 anys;3;0;3;2;1;3;1;5;6;0;0;0;0;0;0;6;6;12
De 85 anys i més;0;1;1;2;1;3;2;5;7;0;0;0;0;0;0;4;7;11
Total;94;75;169;109;104;213;11;26;37;8;5;13;5;1;6;227;211;438

