﻿Main dwellings. By useful floor area and year of construction
Alcoletge. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250122&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;0;0;1;0;0;0;1;2
From 41 to 50 m²;0;0;0;0;2;0;0;0;2
From 51 to 60 m²;0;1;4;1;0;8;1;0;15
From 61 to 70 m²;1;5;0;3;0;12;2;0;23
From 71 to 80 m²;1;3;4;5;22;4;6;5;50
From 81 to 90 m²;5;11;3;8;11;28;13;37;116
From 91 to 100 m²;5;11;9;10;14;12;31;13;105
From 101 to 110 m²;1;2;0;3;3;2;4;6;21
From 111 to 120 m²;1;1;0;5;3;6;33;12;61
From 121 to 130 m²;0;1;2;1;3;7;5;6;25
From 131 to 140 m²;0;1;2;0;1;7;2;2;15
From 141 to 150 m²;1;1;0;1;1;1;5;3;13
From 151 to 180 m²;0;2;0;2;1;1;3;3;12
From 181 to 210 m²;0;0;0;0;0;0;4;3;7
More than 210 m²;0;0;0;0;0;0;1;0;1
Total;15;39;24;40;61;88;110;91;468

