﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Jaume dels Domenys. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431378
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;1;1
2 habitacions;5;2;0;0;1;0;4;9;21
3 habitacions;35;6;1;1;0;3;17;15;78
4 habitacions;62;23;3;2;1;10;26;28;155
5 habitacions;23;6;3;1;0;3;18;22;76
6 habitacions;12;6;1;0;0;1;7;4;31
7 habitacions;3;7;0;0;0;0;1;0;11
8 habitacions;6;1;1;0;0;0;0;1;9
9 habitacions;1;3;0;0;0;0;0;0;4
10 habitacions i més;1;2;0;0;0;0;0;1;4
Total;148;56;9;4;2;17;73;81;390

