﻿Migracions. Totals segons diferents fonts
Cardedeu. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080462&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;870;897
 emigracions;771;765
 saldo migratori;99;132
 amb la resta d'Espanya;;
 immigracions;66;66
 emigracions;79;80
 saldo migratori;-13;-14
       Migracions externes;;
 immigracions;132;210
 emigracions;47;115
 saldo migratori;85;95
          saldo migratori total;171;213

