﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:082798
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;13498;4325;3603;8356;10483;15510;55775
De 0 a 15 anys;7776;1680;1381;2050;1997;3364;18248
De 16 a 29 anys;4455;1792;1361;2590;4065;4842;19105
De 30 a 44 anys;1192;699;620;2602;3492;5402;14006
De 45 a 64 anys;..;154;187;1006;769;1327;3517
De 65 anys i més;..;..;..;..;160;576;899
Dones;17338;5431;3251;7678;9809;14238;57745
De 0 a 15 anys;8410;1758;1098;1574;1601;2928;17369
De 16 a 29 anys;6779;2359;1258;2997;4232;5020;22643
De 30 a 44 anys;1943;1075;714;2274;2649;4536;13191
De 45 a 64 anys;206;240;172;739;1091;1374;3821
De 65 anys i més;..;..;..;..;237;381;721
Total;30835;9756;6855;16034;20292;29748;113520
De 0 a 15 anys;16186;3438;2479;3625;3598;6292;35617
De 16 a 29 anys;11234;4151;2619;5587;8297;9861;41748
De 30 a 44 anys;3135;1774;1334;4876;6141;9937;27196
De 45 a 64 anys;280;393;358;1746;1860;2701;7338
De 65 anys i més;..;..;..;201;397;957;1620

