﻿Migracions. Totals
Pont de Vilomara i Rocafort, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081825
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;186;193;191;169;177;132;185;109;121;148;176;148;159;156;166;188;283;289;196;183;154;110;113;100;125
 emigracions;161;170;88;127;129;126;117;128;159;157;165;145;130;123;134;141;127;162;78;90;98;61;55;79;46
 saldo migratori;25;23;103;42;48;6;68;-19;-38;-9;11;3;29;33;32;47;156;127;118;93;56;49;58;21;79
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;10;17;29;10;8;19;16;21;23;8;18;8;9;13;19;11;8;8;11;4;4;7;4;0
 emigracions;22;19;12;12;7;16;15;17;30;8;29;17;12;8;9;17;14;14;2;5;6;1;6;6;2
 saldo migratori;-11;-9;5;17;3;-8;4;-1;-9;15;-21;1;-4;1;4;2;-3;-6;6;6;-2;3;1;-2;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;55 (b);24;21;28;11;15;12;15;14;11;5;16;7;14;28;49;44;35;39;53;32;21;2;0;0
 emigracions;21 (b);3;13;4;50;7;4;6;42;4;7;2;62;11;15;1;0;4;0;1;1;..;..;..;..
 saldo migratori;34;21;8;24;-39;8;8;9;-28;7;-2;14;-55;3;13;48;44;31;39;52;31;..;..;..;..
          Saldo migratori total;48;35;116;83;12;6;80;-11;-75;13;-12;18;-30;37;49;97;197;152;163;151;85;..;..;..;..

