﻿Població. Per sexe i estat civil (agregat)
Montferrer i Castellbò
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:251403
;2011
Solters;
homes;238
dones;182
total;420
Casats;
homes;260
dones;197
total;457
Alguna vegada casats;
homes;..
dones;68
total;119
Total;
homes;549
dones;447
total;996

