﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Torrefeta i Florejacs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:259078&lang=es
;Homes;Dones;Total
Dret;1;2;3
Magisteri;3;12;15
Ciències socials;3;18;21
Arts i humanitats;3;6;9
Informàtica;4;0;4
Enginyeries;5;3;8
Formació tècnica;18;3;21
Ciències;2;3;5
Arquitectura i construcció;1;0;1
Agricultura i veterinària;13;2;15
Salut i serveis socials;2;5;7
Altres serveis;12;16;28
Total;67;70;137

