﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Berguedà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:14
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;24;21;45;27;39;66;189;186;375;240;246;489
2019;27;21;48;24;30;54;363;318;681;411;372;783
2018;21;21;42;21;18;42;189;171;357;234;213;444
2017;21;12;36;18;21;39;144;156;300;183;189;372
2016;33;24;57;18;15;33;96;78;174;150;117;264
2011-2015;120;99;219;48;54;99;216;216;435;384;366;750
2001-2010;150;144;294;75;66;141;1056;1017;2073;1281;1230;2508
1991-2000;171;117;291;78;63;141;180;126;306;432;312;738
1981-1990;84;93;177;84;90;174;63;39;99;228;222;450
Abans de 1981;150;147;294;1272;1635;2907;78;60;138;1497;1842;3339
Sempre hi ha viscut;14964;14883;29847;0;0;0;0;0;0;14961;14886;29847
Total;15765;15588;31353;1659;2031;3690;2571;2370;4941;19998;19989;39987

