﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Iscle de Vallalta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081939
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;17;1;0;0;0;0;0;0;0;18
De 20 a 24 anys;20;0;0;0;0;0;0;0;0;20
De 25 a 29 anys;7;4;1;1;0;0;0;0;0;13
De 30 a 34 anys;7;5;5;2;0;0;0;0;0;19
De 35 a 39 anys;1;3;10;2;0;0;0;0;0;16
De 40 a 44 anys;1;0;6;1;1;0;0;0;0;9
De 45 a 49 anys;3;5;3;5;1;0;1;0;0;18
De 50 a 54 anys;2;2;6;2;1;0;0;0;1;14
De 55 a 59 anys;3;5;3;3;2;0;0;0;0;16
De 60 a 64 anys;3;9;6;5;1;0;0;0;0;24
De 65 a 69 anys;3;2;5;5;1;1;0;0;0;17
De 70 a 74 anys;2;1;2;2;2;0;2;0;0;11
De 75 anys i més;6;5;5;2;3;0;0;1;0;22
Total;89;42;52;30;12;1;3;1;1;231

