﻿Estructura per sexe i edat. Dones
Gironès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:20&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;17,12;64,99;17,88;112,1;19,2;41,83
2022;17,45;64,76;17,79;109,4;20,1;41,79
2021;17,65;64,81;17,54;106,1;20,0;41,56
2020;17,96;64,73;17,30;103,2;20,4;41,32
2019;18,22;64,67;17,11;100,0;20,3;41,18
2018;18,38;64,60;17,02;98,0;20,4;41,05
2017;18,48;64,60;16,92;97,1;20,1;40,94
2016;18,62;64,62;16,75;95,5;19,9;40,77
2015;18,58;64,85;16,56;93,9;19,5;40,58
2014;18,55;65,08;16,37;93,1;19,4;40,34
2013;18,44;65,47;16,09;92,1;19,3;40,11
2012;18,35;65,75;15,90;91,6;19,0;39,90
2011;18,22;66,05;15,73;90,9;18,0;39,67
2010;17,96;66,40;15,64;91,7;17,2;39,53
2009;17,64;66,74;15,62;93,6;17,0;39,46
2008;17,35;66,89;15,76;96,3;16,6;39,52
2007;17,12;66,86;16,02;99,0;15,6;39,53
2006;16,91;66,69;16,40;103,0;14,9;39,67
2005;16,70;66,65;16,65;105,9;14,1;39,76
2004;16,49;66,31;17,20;110,9;13,7;39,84
2003;16,23;66,03;17,74;116,6;13,3;40,01
2002;16,09;65,84;18,07;120,4;12,7;40,09
2001;16,12;65,83;18,05;120,2;12,2;40,02
2000;16,17;65,78;18,05;120,1;11,6;39,92
1999;16,51;65,60;17,89;117,6;11,3;39,67
1998;16,84;65,48;17,68;113,7;10,8;39,44
1997;17,22;65,37;17,41;109,8;10,9;39,23
1996;17,68;65,16;17,16;106,1;11,0;39,01
1995;18,27;64,82;16,91;101,3;10,8;38,80
1994;18,86;64,39;16,75;97,1;11,0;38,59
1993;19,50;63,97;16,54;92,8;10,6;38,36
1992;20,19;63,45;16,36;88,6;10,3;38,14
1991;20,90;63,05;16,05;83,6;9,8;37,88
1990;21,58;62,74;15,67;78,4;9,3;37,59
1989;22,32;62,45;15,23;73,4;8,8;37,25
1988;23,03;62,01;14,96;69,8;8,6;36,95
1987;23,70;61,70;14,60;65,9;8,5;36,62
1986;24,36;61,36;14,28;62,7;8,5;36,30
1985;24,85;61,25;13,90;59,6;7,3;36,01
1984;25,28;61,02;13,70;57,5;7,0;35,72
1983;25,66;60,89;13,45;55,6;7,0;35,45
1982;25,98;60,73;13,29;54,1;6,7;35,18
1981;26,31;60,58;13,11;53,0;6,6;35,00

