﻿Population at 1 January. By sex and five-year age group
Mollerussa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251370&lang=en
;Males;Females;Total
From 0 to 4 years;348;327;675
From 5 to 9 years;440;414;854
From 10 to 14 years;535;512;1047
From 15 to 19 years;476;376;852
From 20 to 24 years;437;383;820
From 25 to 29 years;433;384;817
From 30 to 34 years;395;411;806
From 35 to 39 years;514;479;993
From 40 to 44 years;669;611;1280
From 45 to 49 years;756;587;1343
From 50 to 54 years;666;544;1210
From 55 to 59 years;528;488;1016
From 60 to 64 years;454;397;851
From 65 to 69 years;305;306;611
From 70 to 74 years;245;278;523
From 75 to 79 years;167;230;397
From 80 to 84 years;117;162;279
From 85 to 89 years;63;170;233
From 90 to 94 years;35;64;99
From 95 to 99 years;7;12;19
100 years and over;2;3;5
Total;7592;7138;14730

