﻿Personalitat jurídica del titular de l'explotació
Vallfogona de Ripollès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171707&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;3244
 SAU ha;1336
      Persona física;
 explot.;14
 total ha;2734
 SAU ha;1073
       Persona jurídica;
 total;
 explot.;2
 total ha;510
 SAU ha;263
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;510
 SAU ha;263

