﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:082009&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;15;50;40;35;140
B Indústries extractives;0;5;0;0;5
C Indústries manufactureres;495;1470;1795;1005;4770
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;10;15;5;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;125;140;115;415
F Construcció;240;705;875;515;2330
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1415;2485;2045;1190;7135
H Transport i emmagatzematge;430;1075;950;635;3095
I Hostaleria;605;785;590;370;2345
J Informació i comunicacions;295;545;290;95;1220
K Activitats financeres i d'assegurances;55;220;220;75;570
L Activitats immobiliàries;35;85;85;55;260
M Activitats professionals, científiques i tècniques;405;725;525;255;1910
N Activitats administratives i serveis auxiliars;665;1170;1090;965;3885
O Administració pública, Defensa i Seguretat Social obligatòria;130;510;580;440;1660
P Educació;510;790;515;340;2155
Q Activitats sanitàries i de serveis socials;965;1495;1215;895;4570
R Activitats artístiques, recreatives i d'entreteniment;250;180;125;90;640
S Altres serveis;205;380;280;210;1075
T Activitats llars;20;140;185;245;590
U Organismes extraterritorials;0;0;0;0;0
Total;6765;12940;11565;7535;38805

