﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Alins. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250175&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;2;6;0;0;0;4;2;6
De 5 a 9 años;4;3;7;0;1;1;4;4;8
De 10 a 14 años;5;4;9;0;0;0;5;4;9
De 15 a 19 años;7;9;16;0;1;1;7;10;17
De 20 a 24 años;5;4;9;0;0;0;5;4;9
De 25 a 29 años;0;7;7;0;3;3;0;10;10
De 30 a 34 años;7;8;15;2;3;5;9;11;20
De 35 a 39 años;5;5;10;1;1;2;6;6;12
De 40 a 44 años;6;6;12;0;1;1;6;7;13
De 45 a 49 años;19;8;27;1;0;1;20;8;28
De 50 a 54 años;13;12;25;0;2;2;13;14;27
De 55 a 59 años;10;5;15;1;2;3;11;7;18
De 60 a 64 años;13;14;27;0;0;0;13;14;27
De 65 a 69 años;7;4;11;0;1;1;7;5;12
De 70 a 74 años;14;6;20;0;0;0;14;6;20
De 75 a 79 años;6;5;11;0;0;0;6;5;11
De 80 a 84 años;7;5;12;0;0;0;7;5;12
85 años o más;11;15;26;0;0;0;11;15;26
Total;143;122;265;5;15;20;148;137;285

