﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:29&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1491;198;1689;42;186;357;306;891;2577
Homes;912;117;1029;33;117;186;183;519;1551
Dones;579;81;660;6;69;171;120;366;1026
Casat;1956;216;2172;87;1257;3;429;1776;3948
Homes;1047;78;1125;51;801;3;78;933;2058
Dones;906;138;1044;39;453;0;348;840;1890
Vidu;66;6;72;3;441;0;204;648;726
Homes;15;0;15;3;108;0;3;114;132
Dones;54;9;63;3;330;0;201;534;594
Separat o divorciat;300;42;342;9;114;0;48;171;516
Homes;147;27;174;9;72;0;30;111;282
Dones;153;18;171;3;42;0;15;60;237
No hi consta;66;39;105;24;9;9;210;252;360
Homes;48;30;78;15;6;6;132;159;237
Dones;21;9;30;9;3;3;78;93;126
Total;3882;507;4389;171;2010;369;1194;3744;8130
Homes;2172;249;2421;108;1110;192;423;1833;4257
Dones;1710;255;1965;60;897;177;768;1902;3870

