﻿Població de 2 anys i més. Primera llengua parlada diferent del català/castellà segons família lingüística i llengua
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: El total inclou casos no classificables.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2885&lang=en
;2007
Afroasiàtica;29,0
Amazic;12,2
Àrab;16,7
Resta llengües;..
Austronèsica;1,4
Tagàlog;1,3
Resta llengües;..
Indoeuropea;57,2
Alemany;3,8
Anglès;4,7
Aranès;0,3
Búlgar;1,3
Francès;6,5
Gallec;5,1
Hindi;1,5
Italià;1,9
Panjabi;1,5
Portuguès;6,2
Romanès;14,3
Rus;4,1
Ucraïnès;1,0
Urdú;1,6
Resta llengües;3,4
Nigerocongolesa;6,1
Ful;1,0
Soninke;0,5
Resta llengües;4,6
Sinotibetana;3,2
Xinès;2,3
Resta llengües;0,9
Resta de famílies;3,1
Total;100,0

