﻿Coneixement del català dels ocupats per professió (CCO94)
Vall de Bianya, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172082
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;51;51;49;49;46;0
Científics i intel·lectuals;63;63;63;63;61;0
Tècnics i prof. de suport;55;55;55;55;54;0
Empleats administratius;50;50;50;50;50;0
Serveis i venedors;68;68;67;66;62;0
Act. agràries i pesqueres;36;36;36;34;26;0
Indústria i construcció;116;112;109;108;93;4
Instal. ,maquinària, muntadors;81;81;79;79;64;0
Treballadors no qualificats;36;34;29;29;20;2
Forces armades;0;0;0;0;0;0
Total;556;550;537;533;476;6

