﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Nalec
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251459&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);0;10;20;10;40
03/2024 (p);0;5;20;10;40
02/2024;5;5;20;10;40
01/2024;5;5;20;10;40
12/2023;0;5;20;10;40
11/2023;0;5;20;10;40
10/2023;5;5;20;10;40
09/2023;0;5;20;10;35
08/2023;0;5;20;10;40
07/2023;5;5;20;10;35
06/2023;5;5;20;10;40
05/2023;5;10;15;10;40
04/2023;5;10;15;10;40
03/2023;5;10;20;10;40
02/2023;5;10;15;10;40
01/2023;5;10;15;10;35
12/2022;5;10;15;10;35
11/2022;5;10;15;10;40
10/2022;0;10;15;10;35
09/2022;5;10;15;10;40
08/2022;5;10;15;10;40
07/2022;5;10;15;10;40
06/2022;5;10;15;10;40
05/2022;5;10;15;10;40
04/2022;5;10;15;10;35
03/2022;5;10;15;10;35
02/2022;5;10;15;10;35
01/2022;5;10;15;10;35
12/2021;..;12;14;..;37
11/2021;..;12;13;..;36
10/2021;..;12;12;..;35
09/2021;..;13;12;..;36
08/2021;..;11;12;..;35
07/2021;..;12;12;..;36
06/2021;..;12;12;..;36
05/2021;..;12;13;..;35
04/2021;..;14;11;..;35
03/2021;..;15;11;..;36
02/2021;..;13;11;..;33
01/2021;..;13;11;..;33
12/2020;..;13;11;..;34
11/2020;..;12;11;..;35
10/2020;..;12;10;..;33
09/2020;..;13;11;..;36
08/2020;..;12;10;..;34
07/2020;..;12;9;..;31
06/2020;..;12;9;..;31
05/2020;..;12;11;..;33
03/2020;..;12;12;..;34
12/2019;..;14;10;..;35
09/2019;5;14;11;7;37
06/2019;6;12;10;6;34
03/2019;5;13;12;6;36
12/2018;5;14;11;6;36
09/2018;..;16;10;..;36
06/2018;..;14;12;..;34
03/2018;5;15;12;5;37
12/2017;..;16;13;..;39
09/2017;6;19;16;5;46
06/2017;..;19;15;..;43
03/2017;..;21;14;..;44
12/2016;..;20;12;..;41
09/2016;6;22;12;5;45
06/2016;..;20;12;..;40
03/2016;..;21;12;..;41
12/2015;..;22;12;..;40
09/2015;..;20;11;..;39
06/2015;..;15;10;..;31
03/2015;..;15;11;..;31
12/2014;..;16;10;..;32
09/2014;..;18;12;..;38
06/2014;..;18;11;..;37
03/2014;..;17;11;..;36
12/2013;..;18;11;..;36
09/2013;..;18;10;..;34
06/2013;..;18;10;..;34
03/2013;..;17;11;..;37
12/2012;..;19;12;..;40
09/2012;..;19;11;..;41
06/2012;..;17;12;..;38
03/2012;..;18;11;..;41

