﻿Titulars persona física per edat i sexe
Teià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082819&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;24;87
 homes;19;69
 dones;5;18
 titulars caps explotació;;
 total;24;80
 homes;19;68
 dones;5;12
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;9
 dones;0;2
 titulars caps explotació;;
      homes;3;9
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;2;10
 dones;0;2
 titulars caps explotació;;
      homes;2;10
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;3;8
 dones;3;4
 titulars caps explotació;;
      homes;3;8
    dones;3;4
                     De 60 a 64 anys;;
 titulars;;
  homes;5;9
 dones;1;3
 titulars caps explotació;;
      homes;5;9
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;2;26
 dones;1;7
 titulars caps explotació;;
      homes;2;25
    dones;1;2

