﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081477&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;11175;9924;9798;7484;146;11321
Girona;56;50;48;27;0;56
Lleida;137;120;119;73;1;138
Tarragona;119;104;101;62;2;121
Andalusia;2622;1342;1467;449;313;2935
Aragó;219;148;157;53;12;231
Astúries;15;7;8;2;1;16
Balears;17;15;13;8;0;17
Canàries;7;2;5;1;2;9
Cantàbria;25;16;17;10;1;26
Catella-la Manxa;368;207;215;68;31;399
Catella i Lleó;217;105;132;46;31;248
Comunitat Valenciana;227;176;175;71;3;230
Extremadura;212;118;127;44;34;246
Galícia;126;89;89;39;4;130
Madrid;55;35;38;21;3;58
Múrcia;109;44;53;18;9;118
Navarra;18;12;11;9;0;18
País Basc;43;30;32;14;2;45
La Rioja;12;8;8;3;0;12
Ceuta / Melilla;36;23;25;9;4;40
Estranger;558;298;300;187;445;1003
Total;16373;12873;12938;8698;1044;17417

