﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080543
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;322;395;12;16;3022;731;4498
Resta Unió Europea;0;4;0;0;19;6;29
Resta d'Europa;0;1;0;0;5;0;6
Àfrica;3;0;0;0;9;7;19
Amèrica del N. i cent.;0;0;0;0;6;3;9
Amèrica del Sud;3;2;0;0;16;21;42
Àsia i Oceania;2;0;0;0;4;2;8
Total estrangera;8;7;0;0;59;39;113
Total;330;402;12;16;3081;770;4611

