﻿Población. Por año de llegada a España y sexo
Alcarràs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:250117&lang=es
;Hombres;Mujeres;Total
2020;66;78;144
2019;123;105;231
2018;72;75;150
2017;75;72;147
2016;81;96;180
2011-2015;237;216;453
2001-2010;945;702;1644
1991-2000;69;33;105
1981-1990;21;12;33
Antes de 1981;12;3;15
Siempre ha vivido;3450;3327;6780
Total;5151;4722;9873

