﻿Households. By number and type of nucleus
Llardecans
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251253&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;62;46;36
Without nucleus. With 2 people and over;14;12;9
With one nucleus. Couples without children. Without other persons;32;31;28
With one nucleus. Couples without children. With other persons;14;7;9
With one nucleus. Couples with children. Without other persons;58;69;66
With one nucleus. Couples with children. With other persons;16;25;33
With one nucleus. Mothers with children. Without other persons;10;10;15
With one nucleus. Mothers with children. With other persons;1;1;3
With one nucleus. Fathers with children. Without other persons;4;6;2
With one nucleus. Fathers with children. With other persons;3;1;0
With 2 nuclei and over. Without other persons;8;13;13
With 2 nuclei and over. With other persons;2;0;2
Total;224;221;216

