﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Torrefarrera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252287&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1333;1333;1300;1213;706;0
Després de 1990;23;21;16;16;11;2
De 1990 a 1986;11;11;7;5;2;0
De 1985 a 1981;7;7;4;4;1;0
De 1980 a 1976;22;22;20;20;7;0
De 1975 a 1971;10;10;7;5;3;0
De 1970 a 1966;33;27;18;15;8;6
De 1965 a 1961;37;37;31;23;13;0
De 1960 a 1951;71;71;47;41;8;0
De 1950 a 1941;18;18;14;11;1;0
De 1940 a 1931;6;6;5;6;0;0
De 1930 a 1921;2;2;1;0;0;0
Abans de 1921;1;1;1;1;0;0
Total;1574;1566;1471;1360;760;8

