﻿Comptes de cotització. A últim dia del mes
Santa Cristina d'Aro
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171812
;Comptes de cotització
09/2020;178
06/2020;181
03/2020;170
12/2019;179
09/2019;188
06/2019;188
03/2019;179
12/2018;170
09/2018;176
06/2018;186
03/2018;174
12/2017;168
09/2017;175
06/2017;184
03/2017;167
12/2016;154
09/2016;163
06/2016;167
03/2016;155
12/2015;156
09/2015;156
06/2015;160
03/2015;150
12/2014;148
09/2014;148
06/2014;158
03/2014;141
12/2013;136
09/2013;148
06/2013;157
03/2013;145
12/2012;142
09/2012;153
06/2012;161
03/2012;146
12/2011;146
09/2011;154
06/2011;162
03/2011;152
12/2010;148
09/2010;158
06/2010;170
03/2010;157
12/2009;154
09/2009;168
06/2009;181
03/2009;177
12/2008;187
09/2008;203
06/2008;207
03/2008;207

