﻿Atur registrat. Per sectors. Mitjanes anuals
Castellbisbal
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080543&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,2;97,8;23,6;349,0;27,2;500,7
2022;5,5;91,8;22,6;366,3;23,4;509,5
2021;6,8;101,3;24,5;416,3;27,8;576,6
2020;6,8;107,1;27,1;466,4;29,4;636,8
2019;3,7;94,2;27,1;383,7;33,5;542,1
2018;4,3;87,6;29,8;382,7;35,2;539,6
2017;5,7;101,7;33,2;424,9;44,5;609,9
2016;4,8;120,1;40,0;472,8;51,3;689,1
2015;7,3;164,1;50,1;540,9;53,5;815,8
2014;7,3;185,0;70,4;598,3;52,8;913,8
2013;6,4;216,3;93,8;644,8;41,7;1002,9
2012;8,4;225,3;88,8;581,0;43,0;946,5
2011;4,8;202,3;74,5;490,3;61,7;833,6
2010;1,9;215,1;79,1;456,2;68,0;820,3
2009;3,1;231,9;69,9;459,8;34,2;798,9
2008;2,3;97,3;26,0;362,7;26,2;514,4
2007;2,3;71,7;14,9;266,9;17,9;373,7
2006;2,0;88,3;16,5;241,5;22,4;370,8
2005;3,2;92,3;20,2;230,2;22,0;367,8

