﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170486
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23334;7263
2020;21359;7248
2019;22334;6934
2018;21910;6512
2017;21385;6182
2016;20922;6308
2015;19991;6118
2014;18624;5643
2013;18874;5561
2012;19702;5996
2011;19702;5996
2010;19964;5666
2009;19953;5445
2008;20455;5647
2007;20103;4495
2006;19057;4464
2005;17650;3770
2004;16428;3578
2003;15536;3033
2002;12788;3093
2001;11986;2881
2000;10720;2584

