﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Godall
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430688
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,08;11,75;10,02;31,29;0,00;11,39;20,15;93,68
2020;9,54;14,96;12,22;33,54;0,00;16,34;14,73;101,33
2019;9,67;13,61;11,74;36,63;0,00;16,83;52,45;140,93
2018;8,88;13,32;14,28;43,52;1,70;12,18;12,55;106,43
2017;9,28;12,20;13,92;49,82;1,98;13,98;52,57;153,75
2016;8,01;12,77;12,34;44,56;11,38;10,64;38,89;138,59
2015;10,21;12,37;16,84;45,40;0,22;8,60;45,82;139,46
2014;10,36;13,72;15,89;56,17;0,00;10,58;21,33;128,05
2013;11,80;15,99;15,58;57,45;0,38;5,84;19,43;126,47
2012;11,36;22,68;16,39;63,17;..;11,60;24,06;149,26
2011;13,01;22,85;17,44;73,46;2,04;17,01;50,83;196,64
2010;14,39;22,41;21,38;73,61;3,54;23,18;45,10;203,61
2009;13,42;23,41;23,80;88,00;..;7,28;0,08;155,99
2008;13,15;24,54;14,03;57,80;..;6,90;0,07;116,49
2007;8,87;13,79;7,16;..;..;7,28;0,07;37,17
2006;10,81;14,59;6,93;..;..;6,30;0,06;38,69
2005;10,16;17,23;5,48;..;..;5,00;0,01;37,88
2004;10,21;16,54;4,56;..;..;5,46;0,04;36,81
2003;7,72;14,86;4,33;..;..;..;0,04;26,95
2002;10,51;12,07;4,06;..;..;..;0,03;26,67
2001;9,06;11,42;2,47;..;..;..;0,02;22,97
2000;7,35;12,20;0,95;..;..;..;0,04;20,54

