﻿Població. Per estat civil, sexe i edat quinquennal
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:41&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;33573;31482;65052;0;0;0;0;0;0;0;0;0;0;0;3;33573;31482;65055
De 15 a 19 anys;12348;11565;23913;6;15;21;3;0;0;9;3;15;336;258;594;12696;11844;24540
De 20 a 24 anys;10659;9663;20322;99;330;429;3;3;9;21;21;39;723;384;1104;11502;10401;21903
De 25 a 29 anys;9177;8115;17295;645;1419;2067;0;9;6;39;99;138;915;522;1434;10779;10161;20937
De 30 a 34 anys;6909;5706;12612;2517;3954;6471;9;12;21;201;354;555;1668;993;2661;11304;11016;22320
De 35 a 39 anys;6177;4977;11157;5640;6948;12591;12;42;54;672;1047;1716;1452;891;2340;13950;13908;27858
De 40 a 44 anys;6207;4542;10749;9468;10239;19707;36;123;156;1755;2277;4029;1146;846;1992;18612;18024;36636
De 45 a 49 anys;4428;3060;7488;11448;11328;22779;66;222;288;2670;3144;5814;897;759;1656;19506;18516;38022
De 50 a 54 anys;2562;1755;4320;10929;10581;21513;105;462;564;2859;3147;6003;672;594;1266;17130;16536;33666
De 55 a 59 anys;1518;1050;2571;10014;9579;19593;195;669;861;2265;2322;4587;474;519;993;14469;14139;28605
De 60 a 64 anys;948;732;1680;8886;8838;17724;300;1170;1467;1632;1749;3381;180;300;483;11946;12789;24735
De 65 a 69 anys;555;459;1014;7722;7113;14838;333;1647;1980;975;1014;1986;111;198;312;9693;10434;20127
De 70 a 74 anys;369;270;639;6765;5892;12654;435;2322;2754;600;630;1230;105;108;213;8271;9219;17490
De 75 a 79 anys;237;189;423;4899;3924;8820;519;2778;3297;291;309;600;48;81;129;5991;7278;13269
De 80 a 84 anys;120;156;276;3057;2070;5127;591;3060;3648;132;123;258;36;57;93;3939;5463;9402
De 85 a 89 anys;78;114;195;1749;960;2706;699;3231;3930;54;63;117;18;39;57;2598;4407;7005
De 90 a 94 anys;18;81;99;510;201;714;387;1695;2082;12;15;27;12;21;30;936;2016;2949
De 95 a 99 anys;6;33;39;75;18;93;96;483;579;0;3;3;3;0;3;180;537;717
100 anys o més;0;6;9;3;0;3;15;48;63;0;0;0;0;0;0;18;54;75
Total;95886;83955;179838;84435;83412;167847;3789;17979;21765;14187;16314;30501;8793;6564;15360;207087;208227;415317

