﻿Population at 1 January. By sex and age in large groups
Calldetenes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080370&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;205;871;220;185;807;244;390;1678;464
2021;200;859;215;196;799;235;396;1658;450
2020;199;864;218;198;798;236;397;1662;454
2019;193;853;213;201;799;230;394;1652;443
2018;198;868;199;199;813;220;397;1681;419
2017;194;863;181;190;800;218;384;1663;399
2016;197;867;169;187;795;203;384;1662;372
2015;201;868;171;178;811;198;379;1679;369
2014;195;886;161;179;820;188;374;1706;349
2013;210;902;154;195;831;187;405;1733;341
2012;211;896;143;182;826;183;393;1722;326
2011;201;903;143;187;813;179;388;1716;322
2010;192;917;132;192;817;175;384;1734;307
2009;194;899;132;196;793;177;390;1692;309
2008;179;872;136;183;781;178;362;1653;314
2007;172;850;138;170;751;171;342;1601;309
2006;174;839;132;174;731;164;348;1570;296
2005;176;829;135;166;716;161;342;1545;296
2004;173;803;137;161;701;168;334;1504;305
2003;173;789;136;154;677;169;327;1466;305
2002;179;763;127;160;686;168;339;1449;295
2001;179;753;130;152;684;158;331;1437;288
2000;171;733;132;143;673;154;314;1406;286

