﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Aiguafreda
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080142&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);58;9;2;0;69
12/2023 (p);59;8;2;0;69
09/2023 (p);60;9;2;0;71
06/2023 (p);69;8;2;0;79
03/2023 (p);65;9;2;0;76
12/2022 (p);69;11;2;0;82
09/2022 (p);64;12;2;0;78
06/2022 (p);65;11;2;0;78
03/2022 (p);62;14;2;0;78
12/2021 (p);60;13;2;0;75
09/2021 (p);57;13;2;0;72
06/2021 (p);61;12;2;0;75
03/2021 (p);58;12;2;0;72
12/2020 (p);56;12;2;0;70

