﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Berguedà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:14&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;102;106;208;24;22;46;126;128;254
1 año;119;127;246;30;28;58;149;155;304
2 años;134;113;247;22;22;44;156;135;291
3 años;129;120;249;18;29;47;147;149;296
4 años;144;128;272;18;27;45;162;155;317
5 años;172;142;314;24;23;47;196;165;361
6 años;167;146;313;26;24;50;193;170;363
7 años;151;148;299;27;28;55;178;176;354
8 años;145;141;286;26;21;47;171;162;333
9 años;175;154;329;25;19;44;200;173;373
10 años;181;185;366;23;15;38;204;200;404
11 años;185;150;335;21;21;42;206;171;377
12 años;184;174;358;19;23;42;203;197;400
13 años;180;166;346;32;25;57;212;191;403
14 años;191;159;350;19;12;31;210;171;381
15 años;201;135;336;22;17;39;223;152;375
16 años;173;154;327;36;20;56;209;174;383
17 años;171;159;330;45;18;63;216;177;393
18 años;187;141;328;40;27;67;227;168;395
19 años;165;157;322;35;21;56;200;178;378
20 años;139;142;281;39;18;57;178;160;338
21 años;149;142;291;40;28;68;189;170;359
22 años;157;161;318;33;23;56;190;184;374
23 años;152;141;293;30;40;70;182;181;363
24 años;147;159;306;30;32;62;177;191;368
25 años;153;124;277;30;33;63;183;157;340
26 años;164;158;322;45;27;72;209;185;394
27 años;195;140;335;33;43;76;228;183;411
28 años;171;158;329;36;41;77;207;199;406
29 años;154;152;306;40;43;83;194;195;389
30 años;166;142;308;40;36;76;206;178;384
31 años;160;158;318;47;47;94;207;205;412
32 años;188;144;332;41;50;91;229;194;423
33 años;169;182;351;51;39;90;220;221;441
34 años;184;172;356;50;53;103;234;225;459
35 años;205;195;400;46;52;98;251;247;498
36 años;193;185;378;50;53;103;243;238;481
37 años;185;172;357;50;37;87;235;209;444
38 años;224;192;416;28;50;78;252;242;494
39 años;227;222;449;52;53;105;279;275;554
40 años;237;216;453;53;40;93;290;256;546
41 años;264;258;522;47;43;90;311;301;612
42 años;265;234;499;43;56;99;308;290;598
43 años;282;266;548;52;32;84;334;298;632
44 años;298;240;538;49;33;82;347;273;620
45 años;287;271;558;47;32;79;334;303;637
46 años;273;264;537;41;33;74;314;297;611
47 años;293;265;558;34;30;64;327;295;622
48 años;262;239;501;32;24;56;294;263;557
49 años;224;242;466;30;28;58;254;270;524
50 años;262;253;515;26;26;52;288;279;567
51 años;257;259;516;26;26;52;283;285;568
52 años;239;245;484;21;22;43;260;267;527
53 años;273;223;496;39;26;65;312;249;561
54 años;260;248;508;13;14;27;273;262;535
55 años;305;269;574;24;18;42;329;287;616
56 años;316;272;588;20;15;35;336;287;623
57 años;292;280;572;21;16;37;313;296;609
58 años;307;270;577;15;12;27;322;282;604
59 años;299;308;607;13;20;33;312;328;640
60 años;266;277;543;6;18;24;272;295;567
61 años;319;335;654;11;15;26;330;350;680
62 años;309;300;609;10;17;27;319;317;636
63 años;289;282;571;11;11;22;300;293;593
64 años;300;287;587;15;8;23;315;295;610
65 años;257;264;521;7;7;14;264;271;535
66 años;253;262;515;7;4;11;260;266;526
67 años;236;265;501;4;5;9;240;270;510
68 años;265;255;520;6;6;12;271;261;532
69 años;221;251;472;6;4;10;227;255;482
70 años;225;240;465;3;8;11;228;248;476
71 años;222;221;443;1;6;7;223;227;450
72 años;238;214;452;3;0;3;241;214;455
73 años;216;211;427;3;2;5;219;213;432
74 años;211;204;415;4;2;6;215;206;421
75 años;181;199;380;2;4;6;183;203;386
76 años;155;188;343;1;1;2;156;189;345
77 años;191;190;381;3;1;4;194;191;385
78 años;147;217;364;3;4;7;150;221;371
79 años;127;175;302;1;1;2;128;176;304
80 años;106;161;267;2;1;3;108;162;270
81 años;114;194;308;1;0;1;115;194;309
82 años;56;81;137;0;0;0;56;81;137
83 años;89;122;211;2;2;4;91;124;215
84 años;112;147;259;0;0;0;112;147;259
85 años o más;702;1405;2107;4;6;10;706;1411;2117
Total;18040;18215;36255;2105;1919;4024;20145;20134;40279

