﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Gregori
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171637&lang=en
;2020
    SAU;
 explot.;49
 ha;890
     Terres llaurades;
 total;
 explot.;47
 ha;888
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;46
 ha;818
 guarets (inclou terres sembrades per a adob en verd);
 explot.;21
 ha;49
 conreus llenyosos permanents a l'aire lliure;
 explot.;5
 ha;21
 horts per a consum propi;
 explot.;15
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;3

