﻿Parc de vehicles. Índex de motorització
Colldejou
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430458
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;700,56;265,54;310,73;1316,38
2011;685,08;265,19;309,39;1309,39
2010;668,51;254,14;303,87;1270,72
2009;644,81;262,30;300,55;1251,37
2008;634,41;247,31;301,08;1231,18
2007;604,28;256,68;304,81;1213,90
2006;578,95;242,11;310,53;1168,42
2005;580,31;191,71;290,16;1093,26
2004;541,24;159,79;252,58;974,23
2003;515,63;161,46;229,17;916,67
2002;464,29;158,16;198,98;831,63
2001;456,99;155,91;225,81;849,46
2000;418,37;137,76;198,98;770,41
1999;404,15;129,53;196,89;746,11
1998;373,06;103,63;181,35;673,58
1997;331,63;96,94;193,88;637,76
1996;290,82;91,84;178,57;576,53
1995;306,88;95,24;158,73;576,72
1994;293,81;82,47;144,33;536,08
1993;284,21;84,21;126,32;500,00
1992;287,96;78,53;125,65;492,15
1991;259,07;77,72;108,81;445,60

