﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:14
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;323;773;762;969;496;3323
homes;171;289;393;506;272;1630
dones;152;484;369;463;224;1692
Estrangera;..;..;..;..;..;556
homes;..;..;..;..;..;360
dones;..;..;..;..;..;..
Total;636;827;896;1005;515;3879
homes;404;289;476;538;284;1990
dones;232;538;420;467;231;1888

