﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vinebre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431779
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;36;12;..;..;50
2021;..;39;12;..;..;53
2020;..;41;13;..;..;56
2019;..;39;13;..;..;54
2018;..;42;11;..;..;55
2017;..;45;12;..;..;59
2016;..;43;11;..;..;56
2014;..;43;12;..;..;57
2013;..;43;13;..;..;58
2012;4;45;11;..;..;60
2011;4;50;12;..;..;66

