﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granyena de les Garrigues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251057
;2009;1999
      Total;;
 explot.;66;72
 jornades;15877;19700
 UTA;64;74
     Mà d'obra familiar;;
 total;;
  explot.;65;71
 nombre persones;167;120
  jornades;14561;15660
  UTA;58;57
 titular;;
 nombre persones;65;71
  jornades;9212;12161
  UTA;35;43
 altres familiars;;
  explot.;64;29
 nombre persones;102;49
  jornades;5349;3499
  UTA;23;13
       Mà d'obra assalariada;;
 total;;
  explot.;14;32
  jornades;1087;4008
  UTA;5;18
 fixa;;
  explot.;6;4
 nombre persones;6;6
  jornades;402;641
  UTA;2;3
 eventual;;
  explot.;11;30
  jornades;685;3367
  UTA;3;15
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;10
 jornades;229;32
 UTA;1;0

