﻿Estimacions de població vinculada no resident ETCA, per trimestre
Arboç, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:430167
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;919;923;600;925;840;5513;6353
2014;931;873;572;911;820;5515;6335
2013;881;927;578;918;824;5517;6341
2012;924;891;603;883;823;5486;6309
2011;893;925;608;880;826;5548;6374
2010;909;948;624;901;844;5469;6313
2009;963;937;601;852;837;5441;6278
2008;862;1002;617;930;851;5377;6228
2007;924;915;572;881;821;5063;5884
2006;861;872;600;862;799;4802;5601

