﻿Población. Por año de llegada a España, sexo y nacionalidad
Cambrils. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:430385&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;27;15;42;198;195;390;225;207;432
2019;48;33;78;354;318;675;402;351;756
2018;42;45;84;225;204;429;264;252;516
2017;45;39;84;189;237;423;231;276;507
2016;30;24;54;105;123;228;135;150;282
2011-2015;114;96;210;396;468;864;510;564;1074
2001-2010;504;639;1143;1188;1347;2538;1692;1986;3678
1991-2000;159;222;384;189;171;363;351;393;744
1981-1990;63;72;135;27;45;75;93;114;210
Antes de 1981;108;129;237;30;39;72;138;168;306
Siempre ha vivido;12693;13029;25722;384;363;744;13071;13392;26466
Total;13827;14346;28173;3288;3510;6798;17115;17856;34971

