﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Pere de Ribes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082310
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;394;362;2640;3404
06/2020;9;399;378;2454;3240
03/2020;5;413;335;2678;3431
12/2019;5;417;375;2729;3526
09/2019;8;457;366;2700;3531
06/2019;8;422;369;2636;3435
03/2019;5;420;369;4002;4796
12/2018;..;426;..;3965;4761
09/2018;7;413;366;3940;4726
06/2018;8;398;386;3884;4676
03/2018;5;383;391;3939;4718
12/2017;10;374;400;3991;4775
09/2017;7;383;378;3949;4717
06/2017;..;..;391;3868;4635
03/2017;6;387;408;3827;4628
12/2016;10;381;371;3796;4558
09/2016;9;409;346;3659;4423
06/2016;..;394;..;3555;4292
03/2016;..;373;..;3545;4200
12/2015;..;368;..;3480;4086
09/2015;..;384;..;3434;4054
06/2015;..;364;..;3448;4068
03/2015;..;364;..;3318;3901
12/2014;8;360;197;3366;3931
09/2014;8;352;196;3278;3834
06/2014;5;331;214;3177;3727
03/2014;5;324;192;3164;3685
12/2013;5;321;169;3212;3707
09/2013;5;346;176;3077;3604
06/2013;5;337;188;3185;3715
03/2013;6;338;187;3183;3714
12/2012;5;363;206;3273;3847
09/2012;5;359;223;3257;3844
06/2012;5;358;269;3260;3892
03/2012;5;368;280;3279;3932
12/2011;5;376;301;3523;4205
09/2011;7;396;303;3511;4217
06/2011;7;401;379;3456;4243
03/2011;6;398;432;3553;4389
12/2010;7;412;445;3763;4627
09/2010;8;433;444;3723;4608
06/2010;9;432;548;3562;4551
03/2010;7;403;514;3687;4611
12/2009;7;406;596;3755;4764
09/2009;7;445;622;3662;4736
06/2009;7;435;703;3624;4769
03/2009;7;457;718;3690;4872
12/2008;7;504;773;3523;4807
09/2008;8;509;893;3588;4998
06/2008;7;567;1006;3619;5199
03/2008;11;584;1162;3575;5332

