﻿Conreus herbacis: cereals per a gra
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251207&lang=en
;2009
     Total;
 explot.;237
 ha;2831
      Secà;
 explot.;67
 ha;890
       Regadiu;
 explot.;193
 ha;1941
     Blat tou i escanda;
 total;
 explot.;68
 ha;544
 secà;
 explot.;6
 ha;29
 regadiu;
 explot.;64
 ha;515
       Blat dur;
 total;
 explot.;16
 ha;110
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;15
 ha;106
         Ordi;
 total;
 explot.;110
 ha;1450
 secà;
 explot.;52
 ha;802
 regadiu;
 explot.;69
 ha;648
           Civada;
 total;
 explot.;15
 ha;101
 secà;
 explot.;4
 ha;40
 regadiu;
 explot.;12
 ha;61
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;89
 ha;534
 secà;
 explot.;5
 ha;13
 regadiu;
 explot.;87
 ha;521
                   Altres;
 total;
 explot.;7
 ha;92
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;5
 ha;90

