﻿Població. Per any d'arribada al municipi i sexe
Vacarisses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082917
;Homes;Dones;Total
2020;306;264;570
2019;237;231;465
2018;195;174;369
2017;198;177;375
2016;120;135;252
2011-2015;402;396;801
2001-2010;1068;1023;2091
1991-2000;390;357;747
1981-1990;90;93;180
Abans de 1981;60;72;132
Sempre hi ha viscut;591;513;1101
Total;3651;3435;7086

