﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081803
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;11889;1608;13497;582;1233;1575;1713;5103;18597
Homes;6111;711;6822;318;675;795;651;2439;9261
Dones;5778;897;6675;264;555;780;1065;2664;9336
Resta d'Espanya;1989;531;2520;324;3225;30;1608;5187;7704
Homes;1074;195;1269;171;1962;15;93;2241;3513
Dones;915;333;1248;156;1263;12;1512;2943;4194
Estranger;2661;792;3453;75;141;243;1749;2208;5664
Homes;1575;321;1896;57;75;105;768;1005;2904
Dones;1086;471;1557;18;66;138;981;1203;2757
Total;16539;2931;19470;984;4596;1848;5070;12498;31965
Homes;8760;1227;9987;546;2715;915;1515;5691;15678
Dones;7779;1701;9480;435;1881;930;3555;6801;16287

