﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081803&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;17;20;18;499;46;204;804
Tècnics i professionals científics i intel·lectuals;44;136;101;481;28;49;839
Tècnics i professionals de suport;53;97;90;1198;58;84;1580
Empleats administratius;43;127;91;1030;37;39;1367
Treballadors de serveis i venedors de comerç;92;186;35;1092;105;239;1749
Treballadors qualificats en act. agràries i pesqueres;1;2;15;34;0;4;56
Artesans i treballadors qualificats de les indústries i la construcció;67;66;47;2597;159;238;3174
Operadors d'instal·lacions i maquinària, i muntadors;62;71;35;2484;73;252;2977
Treballadors no qualificats;93;225;63;833;34;75;1323
Forces armades;0;3;0;8;0;0;11
Total;472;933;495;10256;540;1184;13880

