﻿Saldos migratoris interns. Municipis
Brunyola i Sant Martí Sapresa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170280&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;-3;0;-2;2
2021;4;-2;0;1;3
2020;-6;10;3;0;7
2019;-8;6;6;0;4
2018;3;22;-1;0;24
2017;-3;-1;2;1;-1
2016;-2;5;-6;0;-3
2015;-5;-7;-1;0;-13
2014;3;0;4;-2;5
2013;6;-8;3;-3;-2
2012;-10;0;11;-2;-1
2011;3;2;3;-1;7
2010;8;9;0;4;21
2009;0;4;-3;0;1
2008;10;-4;4;-4;6
2007;-3;4;0;0;1
2006;-2;5;3;2;8
2005;1;6;3;0;10
2004;-6;5;1;0;0
2003;-1;-6;1;1;-5
2002;-6;1;1;0;-4
2001;1;-3;0;-2;-4
2000;-6;-7;-5;1;-17
1999;-9;-3;6;-2;-8
1998;1;-7;-1;-3;-10
1997;5;-3;4;0;6
1995;-1;-1;7;0;5
1994;-8;-4;7;0;-5
1993;-4;-1;8;0;3
1992;0;0;2;0;2
1990;2;2;1;0;5
1989;-2;-1;-6;0;-9
1988;4;3;4;0;11

