﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251023
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;14;15;29;14;15;29;12;9;21;0;2;2;0;0;0;0;0;0
De 5 a 9 anys;22;15;37;22;15;37;22;15;37;17;12;29;13;10;23;0;0;0
De 10 a 14 anys;23;29;52;23;29;52;23;29;52;23;29;52;23;29;52;0;0;0
De 15 a 19 anys;32;24;56;30;24;54;30;24;54;30;24;54;30;24;54;2;0;2
De 20 a 24 anys;33;30;63;31;30;61;31;29;60;31;29;60;31;29;60;2;0;2
De 25 a 29 anys;47;38;85;45;36;81;45;31;76;45;31;76;41;28;69;2;2;4
De 30 a 34 anys;26;23;49;26;22;48;26;21;47;26;21;47;21;20;41;0;1;1
De 35 a 39 anys;53;42;95;53;42;95;41;38;79;39;37;76;25;23;48;0;0;0
De 40 a 44 anys;45;32;77;44;32;76;41;26;67;37;25;62;17;12;29;1;0;1
De 45 a 49 anys;36;34;70;35;34;69;30;26;56;25;25;50;11;8;19;1;0;1
De 50 a 54 anys;32;37;69;31;37;68;27;31;58;27;28;55;9;10;19;1;0;1
De 55 a 59 anys;43;22;65;43;22;65;37;17;54;33;18;51;7;7;14;0;0;0
De 60 a 64 anys;28;24;52;28;23;51;22;19;41;20;16;36;5;4;9;0;1;1
De 65 a 69 anys;25;42;67;24;42;66;20;37;57;17;31;48;2;5;7;1;0;1
De 70 a 74 anys;34;38;72;33;38;71;28;29;57;17;23;40;3;3;6;1;0;1
De 75 a 79 anys;29;31;60;28;31;59;28;25;53;21;16;37;6;2;8;1;0;1
De 80 a 84 anys;14;17;31;14;17;31;13;14;27;7;8;15;2;1;3;0;0;0
De 85 anys i més;8;16;24;7;16;23;4;14;18;5;10;15;3;1;4;1;0;1
Total;544;509;1053;531;505;1036;480;434;914;420;385;805;249;216;465;13;4;17

