﻿Población. Por año de llegada a la vivienda y sexo
Òdena. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081430&lang=es
;Hombres;Mujeres;Total
2020;153;117;264
2019;117;90;207
2018;90;102;192
2017;93;93;186
2016;69;66;135
2011-2015;198;177;375
2001-2010;456;396;855
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;84;75;162
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;243;249;489
No consta;396;423;819
Total;1896;1788;3687

