﻿Localització de l'ocupació per professions (CCO-94)
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080121&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;27;9;36
Tècnics i professionals científics i intel·lectuals;12;21;33
Tècnics i professionals de suport;33;20;53
Empleats administratius;33;19;52
Treballadors de serveis i venedors de comerç;53;40;93
Treballadors qualificats en act. agràries i pesqueres;28;7;35
Artesans i treballadors qualificats de les indústries i la construcció;231;154;385
Operadors d'instal·lacions i maquinària, i muntadors;97;124;221
Treballadors no qualificats;129;33;162
Forces armades;0;0;0
Total;643;427;1070

