﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Horta de Sant Joan. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430712&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;1;1;1;0;0;2;2;0;9
dones;0;3;5;10;1;0;1;0;1;0;0;21
total;0;4;6;11;2;1;1;0;3;2;0;30
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;2;0;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;3;2;1;3;1;1;2;1;0;14
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;3;3;1;3;1;1;2;1;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;2;0;4;3;2;2;2;2;0;18
dones;0;2;3;0;2;4;0;1;2;1;0;15
total;1;2;5;0;6;7;2;3;4;3;0;33
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;3;2;2;1;1;1;0;3;0;0;13
dones;0;1;1;3;1;0;1;1;0;0;0;8
total;0;4;3;5;2;1;2;1;3;0;0;21
Agricultors i pescadors;;;;;;;;;;;;
homes;3;7;14;19;16;23;31;28;17;29;1;188
dones;0;0;1;2;4;4;8;8;19;24;1;71
total;3;7;15;21;20;27;39;36;36;53;2;259
Treballadors industrials;;;;;;;;;;;;
homes;6;6;6;8;12;10;4;6;6;2;1;67
dones;13;17;6;3;5;4;5;3;3;2;0;61
total;19;23;12;11;17;14;9;9;9;4;1;128
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;10;17;29;32;35;43;39;37;32;36;2;312
dones;13;23;16;19;14;12;15;13;25;27;1;178
total;23;40;45;51;49;55;54;50;57;63;3;490

