﻿Immigracions. Per comarca de destinació i lloc de procedència
Anoia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:06
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;2492;3603;546
2021;2378;3560;578
2020;2298;3519;558
2019;2291;3449;679
2018;2139;3581;560
2017;2162;2759;700
2016;2132;2764;630
2015;2021;2654;648
2014;2196;2405;594
2013;2207;2503;576
2012;2229;2621;580
2011;2192;2673;658
2010;2214;2827;557
2009;2116;2967;566
2008;2198;3250;638
2007;2367;3746;661
2006;2459;4189;566
2005;2484;4253;570
2004;2010;4197;566
2003;2001;4056;538
2002;1700;3115;472
2001;1385;2355;371
2000;1409;2525;377
1999;1368;2169;298
1998;1194;1908;191
1997;1053;1494;224
1995;1060;1377;254
1994;902;1443;223
1993;738;1175;201
1992;653;892;198
1990;649;989;289
1989;666;926;259
1988;713;725;230

