﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Cànoves i Samalús. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080425
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;73;67;140;6;2;8;79;69;148
De 5 a 9 anys;85;82;167;2;5;7;87;87;174
De 10 a 14 anys;93;84;177;0;3;3;93;87;180
De 15 a 19 anys;105;109;214;2;2;4;107;111;218
De 20 a 24 anys;76;70;146;4;7;11;80;77;157
De 25 a 29 anys;84;66;150;4;5;9;88;71;159
De 30 a 34 anys;80;75;155;7;10;17;87;85;172
De 35 a 39 anys;90;104;194;13;6;19;103;110;213
De 40 a 44 anys;139;125;264;11;9;20;150;134;284
De 45 a 49 anys;171;151;322;8;12;20;179;163;342
De 50 a 54 anys;155;129;284;5;4;9;160;133;293
De 55 a 59 anys;104;108;212;4;3;7;108;111;219
De 60 a 64 anys;96;107;203;8;3;11;104;110;214
De 65 a 69 anys;91;72;163;2;4;6;93;76;169
De 70 a 74 anys;58;50;108;3;4;7;61;54;115
De 75 a 79 anys;54;65;119;0;1;1;54;66;120
De 80 a 84 anys;29;39;68;0;0;0;29;39;68
85 anys o més;28;47;75;0;0;0;28;47;75
Total;1611;1550;3161;79;80;159;1690;1630;3320

