﻿Population at 1 January. By place of birth. Totals
Gurb
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081000&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2436;2069;367;130;136;2702
2021;2450;2081;369;132;123;2705
2020;2458;2084;374;134;121;2713
2019;2433;2071;362;134;114;2681
2018;2404;2050;354;138;112;2654
2017;2376;2047;329;136;104;2616
2016;2325;2032;293;138;96;2559
2015;2320;2033;287;137;88;2545
2014;2326;2030;296;137;82;2545
2013;2344;2033;311;135;91;2570
2012;2354;2043;311;128;98;2580
2011;2325;2014;311;125;88;2538
2010;2312;2009;303;125;89;2526
2009;2258;1969;289;119;98;2475
2008;2190;1916;274;125;79;2394
2007;2147;1883;264;125;72;2344
2006;2109;1839;270;118;69;2296
2005;2015;1766;249;109;65;2189
2004;1947;1709;238;111;68;2126
2003;1860;1627;233;114;75;2049
2002;1825;1597;228;107;61;1993
2001;1776;1566;210;110;51;1937
2000;1751;1546;205;100;47;1898

