﻿Població a 1 de gener. Per nacionalitat (continents)
Molins de Rei
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081234
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;24561;272;122;344;142;542;259;26242
2021;24507;268;108;340;142;527;212;26104
2020;24372;278;84;316;119;555;216;25940
2019;24403;269;75;272;111;539;199;25868
2018;24333;248;66;255;99;518;168;25687
2017;24247;226;54;262;79;466;158;25492
2016;24079;278;56;272;78;449;147;25359
2015;23834;266;57;288;76;491;143;25155
2014;23753;265;63;309;71;565;126;25152
2013;23394;263;67;317;89;632;116;24878
2012;23362;246;52;310;92;652;91;24805
2011;23184;247;40;302;86;621;92;24572
2010;22783;238;28;303;99;698;87;24236
2009;22646;276;30;294;82;666;73;24067
2008;22514;254;33;243;82;634;68;23828
2007;22379;224;26;225;60;568;62;23544
2006;22310;191;28;241;55;481;68;23374
2005;22054;157;32;248;58;456;64;23069
2004;21706;106;30;211;47;355;41;22496
2003;21305;99;20;217;38;253;26;21958
2002;20759;67;10;168;27;148;18;21197
2001;20064;38;1;63;10;16;6;20198
2000;19590;35;1;64;11;14;8;19723

