﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082009
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;12454;5073;1809;29790;25024;61633
Homes;5185;2261;870;8518;16976;30326
Dones;7269;2811;939;21273;8049;31307
Estrangers;1493;..;..;2377;3035;6126
Homes;608;..;..;671;1821;3003
Dones;885;..;..;1707;1214;3123
Total;13947;5341;1939;32168;28059;67759
Homes;5793;2433;907;9188;18797;33329
Dones;8154;2908;1032;22979;9262;34430

