﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Andreu de Llavaneres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081976&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;24;18;22;25;14;7;8;4;2;128
dones;0;10;25;29;20;8;4;3;1;0;0;100
total;0;14;49;47;42;33;18;10;9;4;2;228
Personal directiu;;;;;;;;;;;;
homes;0;3;4;13;10;13;13;11;10;6;0;83
dones;0;1;2;0;3;3;0;0;0;1;0;10
total;0;4;6;13;13;16;13;11;10;7;0;93
Seveis administratius;;;;;;;;;;;;
homes;1;14;14;19;28;7;12;9;4;5;0;113
dones;5;25;27;16;13;14;8;2;0;2;0;112
total;6;39;41;35;41;21;20;11;4;7;0;225
Comerciants i venedors;;;;;;;;;;;;
homes;5;9;19;15;31;21;23;25;16;7;1;172
dones;10;15;17;13;19;18;9;10;9;11;1;132
total;15;24;36;28;50;39;32;35;25;18;2;304
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;7;9;10;6;17;6;7;9;6;1;81
dones;5;11;5;16;6;10;12;12;11;13;0;101
total;8;18;14;26;12;27;18;19;20;19;1;182
Agricultors i pescadors;;;;;;;;;;;;
homes;0;18;11;11;14;11;12;18;19;17;0;131
dones;0;0;0;0;2;0;2;1;2;2;0;9
total;0;18;11;11;16;11;14;19;21;19;0;140
Treballadors industrials;;;;;;;;;;;;
homes;17;34;41;53;57;51;28;30;29;16;2;358
dones;3;12;13;15;7;7;7;4;3;0;0;71
total;20;46;54;68;64;58;35;34;32;16;2;429
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;0;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;26;89;123;141;168;145;108;107;95;61;6;1069
dones;23;74;89;89;70;60;42;32;26;29;1;535
total;49;163;212;230;238;205;150;139;121;90;7;1604

