﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Terra Alta. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:37&lang=en
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;2;101;1;97;3;198
SM51;1;99;0;96;1;195
SM50;2;98;3;96;5;194
SM49;3;96;1;93;4;189
SM48;4;93;1;92;5;185
SM47;4;89;1;91;5;180
SM46;0;85;1;90;1;175
SM45;2;85;1;89;3;174
SM44;0;83;1;88;1;171
SM43;3;83;0;87;3;170
SM42;1;80;2;87;3;167
SM41;0;79;2;85;2;164
SM40;1;79;1;83;2;162
SM39;2;78;2;82;4;160
SM38;1;76;3;80;4;156
SM37;4;75;0;77;4;152
SM36;2;71;1;77;3;148
SM35;2;69;1;76;3;145
SM34;2;67;2;75;4;142
SM33;5;65;2;73;7;138
SM32;0;60;2;71;2;131
SM31;3;60;0;69;3;129
SM30;3;57;4;69;7;126
SM29;2;54;3;65;5;119
SM28;1;52;2;62;3;114
SM27;1;51;2;60;3;111
SM26;1;50;6;58;7;108
SM25;2;49;1;52;3;101
SM24;0;47;1;51;1;98
SM23;0;47;2;50;2;97
SM22;3;47;1;48;4;95
SM21;1;44;3;47;4;91
SM20;2;43;3;44;5;87
SM19;3;41;1;41;4;82
SM18;3;38;2;40;5;78
SM17;1;35;4;38;5;73
SM16;1;34;0;34;1;68
SM15;2;33;1;34;3;67
SM14;3;31;2;33;5;64
SM13;2;28;1;31;3;59
SM12;1;26;3;30;4;56
SM11;1;25;1;27;2;52
SM10;0;24;4;26;4;50
SM09;2;24;5;22;7;46
SM08;3;22;2;17;5;39
SM07;1;19;2;15;3;34
SM06;1;18;2;13;3;31
SM05;7;17;3;11;10;28
SM04;5;10;3;8;8;18
SM03;1;5;2;5;3;10
SM02;3;4;2;3;5;7
SM01;1;1;1;1;2;2

