﻿Parc de vehicles. Índex de motorització
Tagamanent
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082763&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;549,69;83,85;381,99;1121,12
2011;560,51;101,91;417,20;1197,45
2010;581,70;104,58;542,48;1369,28
2009;561,69;107,14;577,92;1399,35
2008;597,36;99,01;600,66;1458,75
2007;601,33;96,35;607,97;1471,76
2006;574,47;95,74;631,21;1464,54
2005;600,00;98,11;641,51;1509,43
2004;619,43;85,02;680,16;1542,51
2003;640,17;83,68;669,46;1539,75
2002;687,78;85,97;665,16;1579,19
2001;658,99;73,73;585,25;1447,00
2000;741,12;76,14;629,44;1583,76
1999;682,05;76,92;589,74;1482,05
1998;666,67;92,31;538,46;1420,51
1997;688,89;100,00;561,11;1472,22
1996;672,22;83,33;527,78;1411,11
1995;651,69;73,03;516,85;1348,31
1994;658,68;59,88;526,95;1359,28
1993;613,50;49,08;546,01;1337,42
1992;565,52;55,17;600,00;1372,41
1991;536,42;52,98;562,91;1298,01

