﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Gregori
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171637
;2001
Dret;8
Magisteri;52
Ciències socials;102
Arts i humanitats;49
Informàtica;10
Enginyeries;27
Formació tècnica;98
Ciències;21
Arquitectura i construcció;8
Agricultura i veterinària;9
Salut i serveis socials;100
Altres serveis;61
Total;545

