﻿Población ocupada. Por grandes grupos de ocupación
Igualada
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081022&lang=es
;2011
Directores y gerentes;812
Profesionales científicos e intelectuales;2619
Técnicos y profesionales de apoyo;2061
Empleados oficina, contables y administrativos;2047
Trabajadores restauración, personales y vendedores;2885
Trabajadores act. agrícolas, ganaderas y pesqueras;..
Artesanos, trabajadores indústrias y construcción;1693
Operadores instalaciones y maquinaria, y montadores;1266
Ocupaciones elementales;1112
Ocupaciones militares;..
Total;14658

