﻿Altres familiars per edat i sexe
Taradell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:082785
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;16;36
 nombre persones;16;45
  homes;11;38
   dones;5;7
 altres familiars caps explotació;;
 nombre persones;2;2
  homes;1;2
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;5;12
 homes;5;13
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;5
 homes;2;6
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;1
 homes;0;0
 dones;2;1
 altres familiars caps explotació;;
 homes;0;0
 dones;1;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;6
 homes;1;4
 dones;0;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;5
 homes;0;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;6;4
 homes;3;3
 dones;3;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

