﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Capolat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080459
;1999;1989
     Total;;
 explot.;13;29
 UDE;295;274
     UDE;;
 <1;;
 explot.;1;11
 UDE;1;4
 1 a <2;;
 explot.;2;3
 UDE;3;4
 2 a <4;;
 explot.;0;1
 UDE;0;2
 4 a <6;;
 explot.;3;3
 UDE;13;16
 6 a <8;;
 explot.;2;3
 UDE;14;21
 8 a <12;;
 explot.;0;1
 UDE;0;10
 12 a <16;;
 explot.;1;2
 UDE;13;29
 16 a <40;;
 explot.;3;4
 UDE;60;86
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;1
 UDE;190;101

