﻿Conreus llenyosos: fruiters de clima temperat
Pradell de la Teixeta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431153&lang=en
;1999;1989
     Total;;
 explot.;9;10
 ha;3;2
      Secà;;
 explot.;7;6
 ha;3;2
       Regadiu;;
 explot.;2;5
 ha;1;0
     Pomera;;
 total;;
 explot.;3;3
 ha;0;0
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;0;0
       Perera;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;4;3
 ha;1;0
 secà;;
 explot.;2;1
 ha;1;0
 regadiu;;
 explot.;2;2
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;2;3
 ha;2;1
 secà;;
 explot.;2;3
 ha;2;1
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;3
 ha;0;0
 secà;;
 explot.;2;2
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0

